Title,Element,Tailoring,Rule Description,Rule Specification,Source
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/StringDataEncoding,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/StringDataEncoding/@encoding,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/StringDataEncoding/@bitOrder,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/StringDataEncoding/ErrorDetectCorrect,X,Error detection and correction are not supported,count(//xtce:ErrorDetectCorrect)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/StringDataEncoding/ByteOrderList,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/StringDataEncoding/SizeInBits,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/StringDataEncoding/SizeInBits/Fixed,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/StringDataEncoding/SizeInBits/Fixed/FixedValue,Supported,An array dimension size starting index that is fixed must be non-negative,count(//xtce:SizeInBits/xtce:FixedValue[text() < 0])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/StringDataEncoding/SizeInBits/Fixed/DynamicValue,X,A fixed length string based on a dynamic value look up is not supported,count(xtce:StringDataEncoding/xtce:SizeInBits/xtce:Fixed/xtce:DynamicValue)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/StringDataEncoding/SizeInBits/Fixed/DiscreteLookupList,X,DiscreteLookupList is not supported,count(//xtce:DiscreteLookupList)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/StringDataEncoding/SizeInBits/TerminationChar,X,StringParameterTypes based on strings with a certain terminating character are not supported,count(xtce:TerminationChar)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/StringDataEncoding/SizeInBits/LeadingSize,X,StringParameterTypes based on strings with a certain beginning size mark are not supported,count(xtce:TerminationChar)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/SizeRangeInCharacters,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/SizeRangeInCharacters/@minInclusive,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/SizeRangeInCharacters/@maxInclusive,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/DefaultAlarm,X,StringParameterType alarms are not supported,count(//xtce:StringParameterType/xtce:DefaultAlarm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/ContextAlarmList,X,StringParameterType alarms are not supported,count(//xtce:StringParameterType/xtce:ContextAlarmList)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/@initialValue,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/@baseType,X,ParameterType inheritance is not supported,count(//*/@baseType)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/AliasSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/UnitSet,Supported,Only one Unit is supported in UnitSet,count(//xtce:UnitSet/xtce:Unit[position()=2])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/UnitSet/Unit,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/BinaryDataEncoding,X,BinaryDataEncoding of EnumeratedParameterTypes is not supported,count(//xtce:EnumeratedParameterType/xtce:BinaryDataEncoding)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/FloatDataEncoding,X,BinaryDataEncoding of EnumeratedParameterTypes is not supported,count(//xtce:EnumeratedParameterType/xtce:FloatDataEncoding)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/@encoding,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/@sizeInBits,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/@bitOrder,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ErrorDetectCorrect,X,Error detection and correction are not supported,count(//xtce:ErrorDetectCorrect)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ByteOrderList,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/DefaultCalibrator,X,Calibrators are not supported for EnumeratedParametersTypes,count(//xtce:EnumeratedParameterType/xtce:IntegerDataEncoding/xtce:DefaultCalibrator)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/Comparison,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/Comparison/@comparisonOperator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/Comparison/@value,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/Comparison/@instance,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/Comparison/@useCalibratedValue,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/Comparison/@parameterRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/ComparisonList,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/ComparisonList/Comparison,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/Condition,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/Condition/ParameterInstanceRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/Condition/ParameterInstanceRef/@instance,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/Condition/ParameterInstanceRef/@useCalibratedValue,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/Condition/ParameterInstanceRef/@parameterRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/Condition/ComparisonOperator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/Condition/ParameterInstanceRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/Condition/ParameterInstanceRef/@instance,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/Condition/ParameterInstanceRef/@useCalibratedValue,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/Condition/ParameterInstanceRef/@parameterRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/Condition/Value,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/Condition,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/Condition/ParameterInstanceRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/Condition/ParameterInstanceRef/@instance,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/Condition/ParameterInstanceRef/@useCalibratedValue,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/Condition/ParameterInstanceRef/@parameterRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/Condition/ComparisonOperator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/Condition/ParameterInstanceRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/Condition/ParameterInstanceRef/@instance,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/Condition/ParameterInstanceRef/@useCalibratedValue,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/Condition/ParameterInstanceRef/@parameterRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/Condition/Value,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions/Condition,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions/Condition/ParameterInstanceRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions/Condition/ParameterInstanceRef/@instance,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions/Condition/ParameterInstanceRef/@useCalibratedValue,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions/Condition/ParameterInstanceRef/@parameterRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions/Condition/ComparisonOperator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions/Condition/ParameterInstanceRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions/Condition/ParameterInstanceRef/@instance,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions/Condition/ParameterInstanceRef/@useCalibratedValue,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions/Condition/ParameterInstanceRef/@parameterRef,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions/Condition/Value,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ANDedConditions/ORedConditions/ANDedConditions,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression/ORedConditions,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/AliasSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/SplineCalibrator,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/SplineCalibrator/@order,X,"The @order attribute is a schema bug, only the default value is allowed and it should be ignored",count(//xtce:SplineCalibrator[@order!=1])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/SplineCalibrator/@extrapolate,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/SplineCalibrator/SplinePoint,Supported,Linear calibrators from 2 points to 100 points are supported,not((for $x in //xtce:SplineCalibrator return count($x/xtce:SplinePoint)>1 and count($x/xtce:SplinePoint)<100)=false()),INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/SplineCalibrator/SplinePoint/@order,X,The order attribute in the SplinePoint element is a typo in the XTCE Schema and may not be specified,count(//xtce:SplinePoint/@order)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/SplineCalibrator/SplinePoint/@raw,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/SplineCalibrator/SplinePoint/@calibrated,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/PolynomialCalibrator,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/PolynomialCalibrator/Term,Supported,Polynomial calibrators from 1 to 10 terms are supported,not((for $x in //xtce:PolynomialCalibrator return count($x/xtce:Term)> 0 and count($x/xtce:Term) < 11)=false()),INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/PolynomialCalibrator/Term/@coefficient,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/PolynomialCalibrator/Term/@exponent,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/MathOperationCalibrator,X,The math operation calibrator is not supported,count(//xtce:MathOperationCalibrator)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/StringDataEncoding,X,BinaryDataEncoding of EnumeratedParameterTypes is not supported,count(//xtce:EnumeratedParameterType/xtce:StringDataEncoding)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/EnumeratedParameterType/EnumerationList,Supported, , ,INIT
